180911.0839 kelsync-freebsd 828,508,570,981
180911.2040 kelsync-freebsd 828,508,575,516
180912.0839 kelsync-freebsd 828,508,575,938
180912.2040 kelsync-freebsd 828,509,451,572
180913.0839 kelsync-freebsd 828,509,451,994
180913.2039 kelsync-freebsd 828,510,259,397
180914.0839 kelsync-freebsd 743,257,220,078
180914.2049 kelsync-freebsd 810,512,732,420
180915.0839 kelsync-freebsd 810,512,732,838
180915.2039 kelsync-freebsd 810,512,732,838
180916.0839 kelsync-freebsd 810,512,732,838
180916.2039 kelsync-freebsd 810,512,732,838
180917.0840 kelsync-freebsd 810,519,664,432
180917.2040 kelsync-freebsd 810,565,491,428
180918.0839 kelsync-freebsd 810,565,491,851
180918.2040 kelsync-freebsd 810,565,492,211
180919.0839 kelsync-freebsd 810,565,492,634
180919.2039 kelsync-freebsd 810,566,599,245
180920.0839 kelsync-freebsd 810,566,599,668
180920.2039 kelsync-freebsd 810,566,620,471
180921.0839 kelsync-freebsd 749,702,942,843
180921.2046 kelsync-freebsd 787,585,312,630
180922.0843 kelsync-freebsd 819,610,578,998
180922.2040 kelsync-freebsd 819,611,532,933
180923.0839 kelsync-freebsd 819,611,533,353
180923.2039 kelsync-freebsd 819,612,336,294
180924.0839 kelsync-freebsd 819,612,336,716
180924.2040 kelsync-freebsd 819,614,521,638
180925.0839 kelsync-freebsd 819,614,522,060
180925.2039 kelsync-freebsd 819,614,684,445
180926.0839 kelsync-freebsd 819,614,684,867
180926.2039 kelsync-freebsd 819,614,704,162
180927.0839 kelsync-freebsd 819,614,704,584
180927.2039 kelsync-freebsd 819,614,700,255
180928.0839 kelsync-freebsd 819,614,700,677
180928.2042 kelsync-freebsd 838,634,070,835
180929.0847 kelsync-freebsd 830,660,073,878
180929.2039 kelsync-freebsd 830,660,091,540
180930.0839 kelsync-freebsd 830,660,091,540
180930.2039 kelsync-freebsd 830,660,091,540
181001.0839 kelsync-freebsd 830,660,091,540
181001.2039 kelsync-freebsd 830,659,772,773
181002.0839 kelsync-freebsd 830,659,773,195
181002.2040 kelsync-freebsd 830,659,769,292
181003.0839 kelsync-freebsd 830,659,769,715
181003.2040 kelsync-freebsd 830,659,878,691
181004.0839 kelsync-freebsd 830,659,879,114
181004.2039 kelsync-freebsd 830,659,879,541
181005.0839 kelsync-freebsd 830,659,879,970
181005.2039 kelsync-freebsd 830,659,880,397
181006.0839 kelsync-freebsd 830,659,880,826
181006.2039 kelsync-freebsd 830,659,881,253
181007.0839 kelsync-freebsd 830,659,881,681
181007.2039 kelsync-freebsd 830,659,884,562
181008.0839 kelsync-freebsd 830,659,939,586
181008.2039 kelsync-freebsd 830,659,940,012
181009.0839 kelsync-freebsd 830,659,940,440
181009.2039 kelsync-freebsd 830,659,940,868
181010.0839 kelsync-freebsd 830,659,941,296
181010.2039 kelsync-freebsd 830,660,090,483
181011.0839 kelsync-freebsd 830,660,090,911
181011.2039 kelsync-freebsd 830,660,091,343
181012.0839 kelsync-freebsd 830,660,083,762
181012.2039 kelsync-freebsd 830,660,084,190
181013.0839 kelsync-freebsd 830,660,084,618
181013.2039 kelsync-freebsd 830,660,085,046
181014.0839 kelsync-freebsd 830,660,217,877
181014.2039 kelsync-freebsd 830,660,218,299
181015.0839 kelsync-freebsd 830,660,218,727
181015.2039 kelsync-freebsd 830,660,219,155
181016.0839 kelsync-freebsd 830,660,219,583
181016.2039 kelsync-freebsd 830,660,220,011
181017.0839 kelsync-freebsd 830,660,277,218
181017.2039 kelsync-freebsd 830,660,277,702
181018.0839 kelsync-freebsd 830,660,278,129
181018.2039 kelsync-freebsd 830,660,279,693
181019.0839 kelsync-freebsd 830,660,275,413
181019.2039 kelsync-freebsd 830,660,275,841
181020.0839 kelsync-freebsd 830,660,276,271
181020.2039 kelsync-freebsd 830,660,276,846
181021.0839 kelsync-freebsd 830,660,277,274
181021.2039 kelsync-freebsd 830,660,277,702
181022.0839 kelsync-freebsd 830,660,278,131
181022.2039 kelsync-freebsd 830,660,278,558
181023.0839 kelsync-freebsd 830,660,278,987
181023.2039 kelsync-freebsd 830,660,279,414
181024.0839 kelsync-freebsd 830,660,279,843
181024.2039 kelsync-freebsd 830,660,280,270
181025.0839 kelsync-freebsd 830,660,280,700
181025.2039 kelsync-freebsd 830,660,281,126
181026.0839 kelsync-freebsd 830,660,281,555
181026.2039 kelsync-freebsd 830,660,281,984
181027.0839 kelsync-freebsd 830,660,282,411
181027.2039 kelsync-freebsd 830,660,282,951
181028.0839 kelsync-freebsd 830,660,283,377
181028.2039 kelsync-freebsd 830,660,283,805
181029.0839 kelsync-freebsd 830,660,284,234
181029.2039 kelsync-freebsd 830,660,284,661
181030.0839 kelsync-freebsd 830,660,285,089
181030.2039 kelsync-freebsd 830,660,285,517
181031.0839 kelsync-freebsd 830,660,285,946
181031.2039 kelsync-freebsd 830,660,286,373
181101.0839 kelsync-freebsd 830,660,286,802
181101.2039 kelsync-freebsd 830,660,287,229
181102.0839 kelsync-freebsd 830,660,287,658
181102.2039 kelsync-freebsd 830,660,288,085
181103.0839 kelsync-freebsd 830,660,288,299
181103.2039 kelsync-freebsd 830,660,363,443
181104.0839 kelsync-freebsd 830,660,363,443
181104.2039 kelsync-freebsd 830,660,363,443
181105.0839 kelsync-freebsd 830,660,363,521
181105.2123 kelsync-freebsd 951,251,140,985
181106.0839 kelsync-freebsd 951,251,196,798
181106.2039 kelsync-freebsd 951,251,205,953
181107.0839 kelsync-freebsd 951,251,256,798
181107.2039 kelsync-freebsd 951,251,254,257
181108.0839 kelsync-freebsd 951,251,256,413
181108.2047 kelsync-freebsd 998,814,016,654
181109.0839 kelsync-freebsd 998,814,017,084
181109.2039 kelsync-freebsd 998,814,015,280
181110.0847 kelsync-freebsd 879,129,648,443
181110.2039 kelsync-freebsd 879,129,811,882
181111.0839 kelsync-freebsd 871,891,531,201
181111.2039 kelsync-freebsd 871,891,628,039
181112.0839 kelsync-freebsd 871,891,628,468
181112.2039 kelsync-freebsd 871,891,656,896
181113.0839 kelsync-freebsd 871,891,657,324
181113.2049 kelsync-freebsd 919,421,896,897
181114.0839 kelsync-freebsd 919,421,897,325
181114.2039 kelsync-freebsd 919,421,889,506
181115.0839 kelsync-freebsd 919,421,889,928
181115.2039 kelsync-freebsd 919,421,912,765
181116.0839 kelsync-freebsd 919,421,913,192
181116.2039 kelsync-freebsd 919,421,923,776
181117.0847 kelsync-freebsd 986,454,775,263
181117.2039 kelsync-freebsd 986,454,780,904
181118.0839 kelsync-freebsd 986,454,878,918
181118.2039 kelsync-freebsd 986,454,880,692
181119.0839 kelsync-freebsd 986,454,921,177
181119.2039 kelsync-freebsd 986,454,912,486
181120.0846 kelsync-freebsd 1,034,005,117,636
181120.2039 kelsync-freebsd 1,034,005,146,765
181121.0839 kelsync-freebsd 1,034,005,147,194
181121.2039 kelsync-freebsd 1,034,005,121,262
181122.0839 kelsync-freebsd 1,034,005,147,306
181122.2039 kelsync-freebsd 1,034,005,518,869
181123.0839 kelsync-freebsd 1,034,005,519,853
181123.2039 kelsync-freebsd 1,034,005,521,699
181124.0839 kelsync-freebsd 1,034,005,522,128
181124.2039 kelsync-freebsd 1,034,005,539,138
181125.0846 kelsync-freebsd 985,041,570,049
181125.2039 kelsync-freebsd 985,041,600,615
181126.0839 kelsync-freebsd 985,041,601,044
181126.2039 kelsync-freebsd 985,041,656,991
181127.0848 kelsync-freebsd 991,632,304,720
181127.2039 kelsync-freebsd 991,632,342,476
181128.0839 kelsync-freebsd 991,632,448,998
181128.2039 kelsync-freebsd 991,632,450,047
181129.0839 kelsync-freebsd 991,632,469,292
181129.2039 kelsync-freebsd 991,632,466,911
181130.0839 kelsync-freebsd 991,632,498,934
181130.2039 kelsync-freebsd 991,632,498,503
181201.0846 kelsync-freebsd 996,453,416,091
181201.2039 kelsync-freebsd 996,456,365,663
181202.0839 kelsync-freebsd 996,456,366,084
181202.2041 kelsync-freebsd 996,456,381,901
181203.0839 kelsync-freebsd 996,456,382,330
181203.2039 kelsync-freebsd 996,456,415,559
181204.0842 kelsync-freebsd 975,600,570,185
181204.2044 kelsync-freebsd 1,004,650,873,518
181205.0839 kelsync-freebsd 1,004,650,873,947
181205.2039 kelsync-freebsd 1,004,650,939,976
181206.0839 kelsync-freebsd 1,004,650,926,312
181206.2039 kelsync-freebsd 1,004,650,926,091
181207.0839 kelsync-freebsd 1,004,650,926,513
181207.2039 kelsync-freebsd 1,004,650,889,615
181208.0839 kelsync-freebsd 1,004,650,890,044
181208.2039 kelsync-freebsd 1,004,650,884,420
181209.0839 kelsync-freebsd 1,004,650,942,523
181209.2039 kelsync-freebsd 1,004,650,940,111
181210.0839 kelsync-freebsd 1,004,651,328,488
181210.2039 kelsync-freebsd 1,004,651,410,791
181211.0847 kelsync-freebsd 1,071,734,719,590
181211.2039 kelsync-freebsd 1,071,734,734,219
181212.0839 kelsync-freebsd 980,232,747,777
181212.2039 kelsync-freebsd 980,234,469,110
181213.0839 kelsync-freebsd 947,185,401,374
181213.2039 kelsync-freebsd 947,185,347,241
181214.0851 kelsync-freebsd 920,692,916,969
181214.2039 kelsync-freebsd 920,692,925,164
181215.0839 kelsync-freebsd 920,692,925,586
181215.2039 kelsync-freebsd 920,692,962,291
181216.0839 kelsync-freebsd 920,692,893,376
181216.2039 kelsync-freebsd 920,692,898,922
181217.0839 kelsync-freebsd 920,692,899,350
181217.2039 kelsync-freebsd 920,692,948,178
181218.0839 kelsync-freebsd 920,693,157,672
181218.2039 kelsync-freebsd 920,693,167,539
181219.0839 kelsync-freebsd 920,693,167,968
181219.2039 kelsync-freebsd 920,693,138,534
181220.0839 kelsync-freebsd 920,693,138,963
181220.2040 kelsync-freebsd 920,693,079,078
181221.0839 kelsync-freebsd 920,693,079,507
181221.2039 kelsync-freebsd 920,692,732,985
181222.0839 kelsync-freebsd 920,692,733,413
181222.2039 kelsync-freebsd 920,693,636,186
181223.0839 kelsync-freebsd 920,693,636,607
181223.2039 kelsync-freebsd 920,693,658,476
181224.0839 kelsync-freebsd 920,693,658,904
181224.2039 kelsync-freebsd 920,692,190,231
181225.0839 kelsync-freebsd 920,692,226,617
181225.2039 kelsync-freebsd 920,692,230,572
181226.0839 kelsync-freebsd 920,692,246,505
181226.2039 kelsync-freebsd 920,692,235,273
181227.0847 kelsync-freebsd 889,414,531,467
181227.2043 kelsync-freebsd 914,046,024,007
181228.0839 kelsync-freebsd 914,046,024,428
181228.2039 kelsync-freebsd 914,046,031,960
181229.0839 kelsync-freebsd 914,046,032,382
181229.2040 kelsync-freebsd 914,046,015,431
181230.0839 kelsync-freebsd 914,046,015,852
181230.2040 kelsync-freebsd 914,046,059,712
181231.0839 kelsync-freebsd 914,045,690,472
181231.2039 kelsync-freebsd 914,045,881,717
190101.0839 kelsync-freebsd 914,044,649,123
190101.2039 kelsync-freebsd 914,044,658,553
190102.0839 kelsync-freebsd 914,044,658,974
190102.2040 kelsync-freebsd 914,044,579,960
190103.0839 kelsync-freebsd 914,044,542,324
190103.2052 kelsync-freebsd 985,076,147,105
190104.0839 kelsync-freebsd 985,076,147,521
190104.2039 kelsync-freebsd 985,076,190,288
190105.0839 kelsync-freebsd 985,076,190,710
190105.2039 kelsync-freebsd 985,076,213,739
190106.0839 kelsync-freebsd 985,076,214,161
190106.2039 kelsync-freebsd 985,076,232,494
190107.0839 kelsync-freebsd 985,076,268,189
190107.2039 kelsync-freebsd 985,076,276,109
190108.0839 kelsync-freebsd 985,076,285,113
190108.2039 kelsync-freebsd 985,076,395,454
190109.0839 kelsync-freebsd 985,076,411,587
190109.2039 kelsync-freebsd 985,076,886,954
190110.0839 kelsync-freebsd 985,076,884,847
190110.2039 kelsync-freebsd 985,076,638,995
190111.0854 kelsync-freebsd 1,061,637,451,599
190111.2040 kelsync-freebsd 1,061,635,977,736
190112.0839 kelsync-freebsd 1,061,635,978,165
190112.2039 kelsync-freebsd 1,061,636,133,905
190113.0839 kelsync-freebsd 1,061,636,134,327
190113.2039 kelsync-freebsd 1,061,636,146,942
190114.0839 kelsync-freebsd 1,061,636,173,649
190114.2039 kelsync-freebsd 1,061,636,180,563
190115.0839 kelsync-freebsd 1,061,636,180,985
190115.2039 kelsync-freebsd 1,061,636,596,938
190116.0839 kelsync-freebsd 1,061,636,597,360
190116.2040 kelsync-freebsd 1,061,636,598,821
190117.0839 kelsync-freebsd 1,061,636,599,243
190117.2039 kelsync-freebsd 1,061,636,445,208
190118.0855 kelsync-freebsd 1,013,745,117,925
190118.2040 kelsync-freebsd 1,013,745,153,877
190119.0839 kelsync-freebsd 1,013,745,154,299
190119.2039 kelsync-freebsd 1,013,745,140,734
190120.0839 kelsync-freebsd 1,013,745,172,759
190120.2039 kelsync-freebsd 1,013,745,180,555
190121.0839 kelsync-freebsd 1,013,745,194,254
190121.2039 kelsync-freebsd 1,013,745,196,944
190122.0839 kelsync-freebsd 1,013,745,208,720
190122.2039 kelsync-freebsd 1,013,745,202,545
190123.0839 kelsync-freebsd 1,013,745,199,554
190123.2039 kelsync-freebsd 1,013,745,211,548
190124.0839 kelsync-freebsd 1,013,745,203,913
190124.2055 kelsync-freebsd 1,084,822,237,191
190125.0839 kelsync-freebsd 1,049,216,511,519
190125.2039 kelsync-freebsd 1,049,216,581,767
190126.0839 kelsync-freebsd 1,049,216,582,189
190126.2039 kelsync-freebsd 1,049,216,589,669
190127.0839 kelsync-freebsd 1,049,216,657,625
190127.2039 kelsync-freebsd 1,049,216,656,926
190128.0839 kelsync-freebsd 1,049,216,671,290
190128.2039 kelsync-freebsd 1,049,216,672,799
190129.0839 kelsync-freebsd 1,049,216,716,626
190129.2040 kelsync-freebsd 1,049,216,711,849
190130.0839 kelsync-freebsd 1,049,216,746,881
190130.2039 kelsync-freebsd 1,049,216,756,899
190131.0839 kelsync-freebsd 1,049,216,927,890
190131.2053 kelsync-freebsd 945,343,223,228
190201.0841 kelsync-freebsd 954,675,379,394
190201.2039 kelsync-freebsd 954,676,124,141
190202.0839 kelsync-freebsd 954,676,124,563
190202.2039 kelsync-freebsd 954,676,518,736
190203.0839 kelsync-freebsd 954,676,519,158
190203.2039 kelsync-freebsd 954,676,537,323
190204.0839 kelsync-freebsd 954,676,537,745
190204.2039 kelsync-freebsd 954,676,603,086
190205.0839 kelsync-freebsd 954,676,603,508
190205.2040 kelsync-freebsd 954,676,595,072
190206.0839 kelsync-freebsd 954,676,598,652
190206.2040 kelsync-freebsd 954,676,603,641
190207.0839 kelsync-freebsd 954,676,621,305
190207.2039 kelsync-freebsd 954,676,619,573
190208.0853 kelsync-freebsd 968,064,985,905
190208.2040 kelsync-freebsd 968,064,949,115
190209.0839 kelsync-freebsd 968,064,949,537
190209.2040 kelsync-freebsd 968,064,959,149
190210.0839 kelsync-freebsd 968,064,959,571
190210.2039 kelsync-freebsd 968,064,992,365
190211.0839 kelsync-freebsd 968,064,992,787
190211.2040 kelsync-freebsd 968,064,964,916
190212.0839 kelsync-freebsd 968,064,965,338
190212.2039 kelsync-freebsd 968,065,779,754
190213.0839 kelsync-freebsd 968,065,812,595
190213.2039 kelsync-freebsd 968,065,838,651
190214.0839 kelsync-freebsd 968,065,862,059
190214.2040 kelsync-freebsd 968,065,859,449
190215.0854 kelsync-freebsd 977,056,748,361
190215.2040 kelsync-freebsd 977,056,759,409
190216.0839 kelsync-freebsd 977,056,759,831
190216.2040 kelsync-freebsd 977,056,804,068
190217.0839 kelsync-freebsd 977,058,587,732
190217.2039 kelsync-freebsd 977,058,588,631
190218.0839 kelsync-freebsd 977,058,938,849
190218.2040 kelsync-freebsd 977,058,927,868
190219.0839 kelsync-freebsd 977,058,962,364
190219.2039 kelsync-freebsd 977,058,967,227
190220.0839 kelsync-freebsd 977,058,967,649
190220.2040 kelsync-freebsd 977,057,555,197
190221.0839 kelsync-freebsd 977,057,555,619
190221.2103 kelsync-freebsd 986,989,913,208
190222.0840 kelsync-freebsd 993,105,116,156
190222.2040 kelsync-freebsd 993,105,135,667
190223.0839 kelsync-freebsd 993,105,136,089
190223.2039 kelsync-freebsd 993,104,930,892
190224.0839 kelsync-freebsd 993,104,931,314
190224.2039 kelsync-freebsd 993,104,961,996
190225.0839 kelsync-freebsd 993,104,962,417
190225.2039 kelsync-freebsd 993,104,994,249
190226.0839 kelsync-freebsd 993,104,994,670
190226.2040 kelsync-freebsd 993,105,012,176
190227.0839 kelsync-freebsd 993,105,012,597
190227.2040 kelsync-freebsd 993,106,015,831
190228.0839 kelsync-freebsd 993,106,332,619
190228.2056 kelsync-freebsd 1,006,572,831,962
190301.0839 kelsync-freebsd 1,006,572,832,378
190301.2039 kelsync-freebsd 1,006,572,903,771
190302.0839 kelsync-freebsd 1,006,572,904,193
190302.2039 kelsync-freebsd 1,006,572,971,035
190303.0839 kelsync-freebsd 1,006,572,971,457
190303.2040 kelsync-freebsd 1,006,572,999,764
190304.0839 kelsync-freebsd 1,006,572,970,619
190304.2039 kelsync-freebsd 1,006,572,974,390
190305.0839 kelsync-freebsd 1,006,574,201,059
190305.2040 kelsync-freebsd 1,006,574,205,820
190306.0839 kelsync-freebsd 1,006,574,228,294
190306.2039 kelsync-freebsd 1,006,574,242,904
190307.0839 kelsync-freebsd 1,006,574,221,459
190307.2055 kelsync-freebsd 1,013,502,058,052
190308.0840 kelsync-freebsd 1,019,547,565,332
190308.2040 kelsync-freebsd 1,019,547,700,248
190309.0839 kelsync-freebsd 1,019,547,700,670
190309.2039 kelsync-freebsd 1,019,547,692,550
190310.0839 kelsync-freebsd 1,019,547,692,971
190310.2039 kelsync-freebsd 1,019,547,737,472
190311.0839 kelsync-freebsd 1,019,547,755,143
190311.2039 kelsync-freebsd 1,019,547,756,921
190312.0839 kelsync-freebsd 1,019,547,828,368
190312.2039 kelsync-freebsd 1,019,547,819,526
190313.0839 kelsync-freebsd 1,019,547,879,230
190313.2039 kelsync-freebsd 1,019,548,307,588
190314.0839 kelsync-freebsd 1,019,548,308,010
190314.2053 kelsync-freebsd 1,090,923,666,297
190315.0839 kelsync-freebsd 1,096,976,234,233
190315.2039 kelsync-freebsd 1,096,975,182,553
190316.0839 kelsync-freebsd 1,096,975,182,975
190316.2039 kelsync-freebsd 1,096,976,205,096
190317.0839 kelsync-freebsd 1,096,976,205,518
190317.2039 kelsync-freebsd 1,096,976,211,137
190318.0839 kelsync-freebsd 1,096,976,238,103
190318.2039 kelsync-freebsd 1,096,976,319,584
190319.0839 kelsync-freebsd 1,096,976,359,110
190319.2039 kelsync-freebsd 1,096,976,354,482
190320.0839 kelsync-freebsd 1,096,976,380,888
190320.2039 kelsync-freebsd 1,096,976,383,159
190321.0839 kelsync-freebsd 1,096,976,412,723
190321.2056 kelsync-freebsd 1,048,185,365,562
190322.0839 kelsync-freebsd 1,048,185,365,978
190322.2039 kelsync-freebsd 1,048,185,600,246
190323.0839 kelsync-freebsd 1,048,185,600,667
190323.2040 kelsync-freebsd 1,048,185,885,128
190324.0839 kelsync-freebsd 1,048,185,885,550
190324.2039 kelsync-freebsd 1,048,185,906,515
190325.0839 kelsync-freebsd 1,048,185,839,770
190325.2039 kelsync-freebsd 1,048,185,833,061
190326.0839 kelsync-freebsd 1,048,185,833,483
190326.2039 kelsync-freebsd 1,048,185,856,981
190327.0839 kelsync-freebsd 1,048,185,872,760
190327.2039 kelsync-freebsd 1,048,185,865,652
190328.0839 kelsync-freebsd 1,048,185,866,074
190328.2054 kelsync-freebsd 1,054,179,368,410
190329.0840 kelsync-freebsd 1,060,327,651,662
190329.2039 kelsync-freebsd 1,060,327,678,968
190330.0839 kelsync-freebsd 687,464,960,768
190330.2039 kelsync-freebsd 687,465,892,068
190331.0839 kelsync-freebsd 687,465,985,228
190331.2039 kelsync-freebsd 687,465,981,771
190401.0839 kelsync-freebsd 687,465,982,193
190401.2039 kelsync-freebsd 687,465,853,791
190402.0839 kelsync-freebsd 687,465,854,213
190402.2040 kelsync-freebsd 687,465,894,241
190403.0839 kelsync-freebsd 687,465,894,663
190403.2039 kelsync-freebsd 687,465,918,565
190404.0839 kelsync-freebsd 687,465,918,987
190404.2053 kelsync-freebsd 750,473,523,883
190405.0841 kelsync-freebsd 765,438,923,961
190405.2040 kelsync-freebsd 765,438,844,704
190406.0839 kelsync-freebsd 700,896,247,975
190406.2040 kelsync-freebsd 700,896,269,704
190407.0839 kelsync-freebsd 700,896,270,126
190407.2039 kelsync-freebsd 700,896,333,148
190408.0839 kelsync-freebsd 700,896,333,571
190408.2039 kelsync-freebsd 700,896,338,325
190409.0839 kelsync-freebsd 700,896,338,747
190409.2039 kelsync-freebsd 700,896,401,353
190410.0839 kelsync-freebsd 700,896,401,775
190410.2040 kelsync-freebsd 700,896,415,089
190411.0839 kelsync-freebsd 700,896,415,511
190411.2049 kelsync-freebsd 678,322,197,007
190412.0845 kelsync-freebsd 714,300,470,831
190412.2040 kelsync-freebsd 714,300,471,446
190413.0839 kelsync-freebsd 714,300,471,867
190413.2039 kelsync-freebsd 714,300,501,462
190414.0839 kelsync-freebsd 714,300,501,884
190414.2039 kelsync-freebsd 714,300,197,014
190415.0839 kelsync-freebsd 714,300,197,436
190415.2039 kelsync-freebsd 714,300,286,282
190416.0839 kelsync-freebsd 714,300,286,704
190416.2040 kelsync-freebsd 714,300,606,948
190417.0839 kelsync-freebsd 714,300,607,370
190417.2039 kelsync-freebsd 714,302,465,553
190418.0839 kelsync-freebsd 714,302,465,975
190418.2047 kelsync-freebsd 635,273,882,045
190419.0843 kelsync-freebsd 665,234,005,887
190419.2040 kelsync-freebsd 665,234,018,870
190420.0839 kelsync-freebsd 665,234,019,292
190420.2039 kelsync-freebsd 665,233,488,319
190421.0839 kelsync-freebsd 665,233,488,741
190421.2039 kelsync-freebsd 665,233,550,176
190422.0839 kelsync-freebsd 665,233,550,598
190422.2039 kelsync-freebsd 665,233,850,772
190423.0839 kelsync-freebsd 665,233,851,194
190423.2039 kelsync-freebsd 665,233,885,474
190424.0839 kelsync-freebsd 665,233,885,896
190424.2040 kelsync-freebsd 665,233,968,910
190425.0839 kelsync-freebsd 665,233,969,332
190425.2039 kelsync-freebsd 665,233,946,287
190426.0839 kelsync-freebsd 665,233,946,709
190426.2039 kelsync-freebsd 665,234,032,608
190427.0850 kelsync-freebsd 734,221,400,870
190427.2039 kelsync-freebsd 734,221,439,048
190428.0839 kelsync-freebsd 734,221,439,470
190428.2039 kelsync-freebsd 734,221,431,239
190429.0839 kelsync-freebsd 734,221,431,661
190429.2039 kelsync-freebsd 734,221,459,507
190430.0839 kelsync-freebsd 734,221,459,929
190430.2040 kelsync-freebsd 734,221,466,034
190501.0839 kelsync-freebsd 734,221,466,456
190501.2039 kelsync-freebsd 734,221,462,326
190502.0839 kelsync-freebsd 734,221,462,749
190502.2039 kelsync-freebsd 734,221,758,551
190503.0839 kelsync-freebsd 669,388,123,771
190503.2058 kelsync-freebsd 748,535,017,192
190504.0839 kelsync-freebsd 748,535,017,608
190504.2039 kelsync-freebsd 748,535,037,506
190505.0839 kelsync-freebsd 748,535,037,928
190505.2041 kelsync-freebsd 748,535,043,442
190506.0839 kelsync-freebsd 748,535,043,864
190506.2039 kelsync-freebsd 748,535,100,248
190507.0839 kelsync-freebsd 748,535,100,670
190507.2040 kelsync-freebsd 748,535,110,970
190508.0839 kelsync-freebsd 748,535,111,392
190508.2039 kelsync-freebsd 748,535,142,271
190509.0839 kelsync-freebsd 748,535,142,693
190509.2039 kelsync-freebsd 748,535,312,374
190510.0839 kelsync-freebsd 748,535,312,796
190510.2056 kelsync-freebsd 746,639,939,067
190511.0842 kelsync-freebsd 761,592,162,381
190511.2040 kelsync-freebsd 761,592,183,300
190512.0839 kelsync-freebsd 761,592,183,721
190512.2040 kelsync-freebsd 761,592,376,902
190513.0839 kelsync-freebsd 761,592,377,324
190513.2039 kelsync-freebsd 761,592,378,179
190514.0839 kelsync-freebsd 761,592,378,601
190514.2040 kelsync-freebsd 761,592,381,473
190515.0839 kelsync-freebsd 761,592,381,895
190515.2039 kelsync-freebsd 761,595,140,626
190516.0839 kelsync-freebsd 761,595,141,048
190516.2040 kelsync-freebsd 761,595,170,541
190517.0839 kelsync-freebsd 761,595,170,961
190518.0013 kelsync-freebsd 761,628,645,196
190518.0839 kelsync-freebsd 761,693,554,703
190518.2053 kelsync-freebsd 790,867,475,607
190519.0839 kelsync-freebsd 790,867,476,036
190519.2039 kelsync-freebsd 790,867,504,951
190520.0839 kelsync-freebsd 790,867,505,373
190520.2039 kelsync-freebsd 790,867,494,737
190521.0839 kelsync-freebsd 790,867,495,159
190521.2039 kelsync-freebsd 790,867,534,771
190522.0839 kelsync-freebsd 790,867,535,193
190522.2039 kelsync-freebsd 790,867,558,704
190523.0839 kelsync-freebsd 790,867,559,125
190523.2039 kelsync-freebsd 790,867,561,322
190524.0839 kelsync-freebsd 790,867,561,743
190524.2040 kelsync-freebsd 790,867,580,853
190525.0855 kelsync-freebsd 863,343,315,516
190525.2040 kelsync-freebsd 863,343,330,740
190526.0839 kelsync-freebsd 863,343,331,161
190526.2039 kelsync-freebsd 863,343,471,604
190527.0839 kelsync-freebsd 863,343,472,026
190527.2039 kelsync-freebsd 863,340,825,416
190528.0839 kelsync-freebsd 863,340,825,836
190528.2039 kelsync-freebsd 863,340,834,262
190529.0839 kelsync-freebsd 863,340,834,684
190529.2039 kelsync-freebsd 863,341,442,264
190530.0839 kelsync-freebsd 863,341,442,686
190530.2039 kelsync-freebsd 863,341,423,633
190531.0839 kelsync-freebsd 799,713,626,313
190531.2039 kelsync-freebsd 799,713,648,257
190601.0855 kelsync-freebsd 911,907,609,372
190601.2039 kelsync-freebsd 911,907,413,910
190602.0839 kelsync-freebsd 911,907,414,332
190602.2040 kelsync-freebsd 911,908,378,661
190603.0839 kelsync-freebsd 911,908,379,083
190603.2039 kelsync-freebsd 911,908,380,786
190604.0839 kelsync-freebsd 911,908,381,208
190604.2039 kelsync-freebsd 911,908,770,367
190605.0839 kelsync-freebsd 911,908,770,789
190605.2039 kelsync-freebsd 911,908,811,037
190606.0839 kelsync-freebsd 911,908,811,459
190606.2039 kelsync-freebsd 911,920,864,033
190607.0839 kelsync-freebsd 911,920,864,454
190607.2040 kelsync-freebsd 911,921,208,578
190608.0855 kelsync-freebsd 909,423,371,618
190608.2039 kelsync-freebsd 909,423,382,373
190609.0839 kelsync-freebsd 909,423,382,795
190609.2039 kelsync-freebsd 909,423,398,602
190610.0839 kelsync-freebsd 909,423,399,024
190610.2040 kelsync-freebsd 909,423,435,134
190611.0839 kelsync-freebsd 909,423,435,556
190611.2040 kelsync-freebsd 909,423,457,453
190612.0839 kelsync-freebsd 909,423,457,875
190612.2040 kelsync-freebsd 909,423,797,075
190613.0839 kelsync-freebsd 909,423,797,497
190613.2039 kelsync-freebsd 909,423,820,345
190614.0839 kelsync-freebsd 909,423,820,766
190614.2050 kelsync-freebsd 885,561,452,840
190615.0844 kelsync-freebsd 890,555,605,956
190615.2039 kelsync-freebsd 890,555,525,304
190616.0839 kelsync-freebsd 890,555,525,726
190616.2039 kelsync-freebsd 890,555,504,190
190617.0839 kelsync-freebsd 890,555,504,612
190617.2039 kelsync-freebsd 890,555,557,595
190618.0839 kelsync-freebsd 890,555,558,024
190618.2040 kelsync-freebsd 890,556,631,004
190619.0839 kelsync-freebsd 890,556,631,426
190619.2039 kelsync-freebsd 890,556,646,939
190620.0839 kelsync-freebsd 890,556,647,361
190620.2040 kelsync-freebsd 890,557,030,859
190621.0839 kelsync-freebsd 890,557,031,281
190621.2040 kelsync-freebsd 890,557,051,621
190622.0856 kelsync-freebsd 906,260,137,164
190622.2040 kelsync-freebsd 906,260,226,160
190623.0839 kelsync-freebsd 906,260,226,582
190623.2039 kelsync-freebsd 906,260,222,635
